
TuraOffi 2012
Jolma atv ao09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;;1;1;;;;;;;;1;1;1;;;;1;1;;1;;;;;;;;;1;1;1;1;;;;;;;;;;;;;1;;1;;1;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;1;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
Moles works ao10;1;1;1;;;;;;1;1;1;1;;;1;;;;;;;;1;;1;1;1;;;;1;1;1;;;;;;;;1;;;;;;1;1;;1;;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;;;;1;;;1;;1;;;;;1;1;1;;;1;;1;1;1;;;1;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;;;;;;1;1;;;;;;;;1;1;;1;1;1;1;1;1;;
SAO Racing ap51;1;;1;1;1;1;;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;1;1;1;1;1;;1;1;;1;;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;;;1;1;;1;;1;1;1;1;;1;;;;1;;1;1;;;;;;;;;;;;;;1;;;;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;;1;1;;1;1;1;1;1;;;
SJ Team ap53;1;;1;;;1;;;1;1;1;1;;;1;;1;1;;;;;1;;1;1;1;;;1;1;1;;1;;;;;;;1;;;;;;1;1;;1;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;1;;;;;1;;1;;;1;1;1;;1;1;;1;;1;;;1;;;1;1;1;1;1;;1;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;1;1;;;;;;1;;;;;;;;;1;;;1;1;1;1;1;1;;
Disaster ap54;1;1;1;1;1;1;1;;1;1;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;;;;;1;;;;;;1;1;;1;;;;;;;;;;;;;;1;;1;1;1;;;;;;;;;;;;;1;;;1;;1;;;;;1;1;1;;1;1;;1;1;1;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;1;;;;;;;;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;;;;;;1;1;;;;;;1;;1;1;;1;1;1;1;1;1;;
Esan levykaluste ap55;;;;;;;;;1;1;1;1;;1;;1;;;;;;;;;1;;;;1;;;;;;;1;1;1;1;1;;1;1;;;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;;;1;;;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;;1;;1;;1;1;;1;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;;;;1;1;1;1;;;1;1;1;;;;1;;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;;1;1;1;1;1;1;1;;;1;1;;1;1;1;1;1;1;;
KU-RA ap56;1;;1;1;1;1;1;;1;1;1;1;;;;;1;;1;1;1;1;1;1;1;1;1;1;;;1;1;;;;;1;1;;1;1;1;1;;;;1;1;;1;1;1;1;1;;;1;;;1;1;;;;;1;1;1;;;;;;;;;;;;;1;;;1;1;1;1;;1;;1;1;1;1;1;1;1;1;1;;1;1;1;;1;;1;1;1;1;;1;;;;;;1;;;;;1;1;1;1;;1;;;;;;1;;;;;1;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;1;1;1;1;;;;;;;1;;;;;;1;1;;1;1;;1;1;1;1;1;1;;
V ja J ap58;1;;;;;1;;;1;1;1;1;;;1;;1;1;;1;1;1;1;1;1;1;;1;;1;1;1;;1;;1;1;1;1;;1;;;;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;;1;1;;1;1;1;1;;;;;;;;1;1;1;1;1;;1;;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;;;1;1;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;;;1;;;1;1;1;1;;;;
McKone ap59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UTD Kiskomattomat Ukkelit ap60;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;1;1;1;;;;1;;;1;;;;;;;;1;1;1;1;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;1;;1;;1;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;
PolarCat ap61;;;;;;;;;1;1;1;1;;1;;1;;;;;;;;;1;;;;;;;;;;;1;1;1;;1;1;1;1;;;1;;;1;1;1;1;1;1;1;;1;1;;1;1;1;1;;1;1;;1;1;;;;;;;;;1;1;1;;;;1;1;1;1;;1;1;;;;1;;;1;1;;1;;1;1;1;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;1;1;1;1;1;1;;1;1;;;;;;;;;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;;1;1;1;;;;;;1;1;;1;;;1;;;1;1;;1;1;1;1;;1;;
